� 23c Abs. 3 Nr. 5 EnWG;;;
H�chstentnahmelast und Bezug aus der vorgelagerten Netzebene;;;
;;;
07.02.2023 18:45:00;28.128;24.563;22.860
07.02.2023 19:00:00;27.735;24.344;22.723
07.02.2023 19:15:00;27.096;24.238;22.719
07.02.2023 19:30:00;26.820;24.187;22.671
07.02.2023 19:45:00;26.651;24.056;22.580
07.02.2023 20:00:00;26.360;23.718;22.282
07.02.2023 20:15:00;25.505;23.103;21.702
07.02.2023 20:30:00;24.599;22.310;21.040
07.02.2023 20:45:00;24.212;21.825;20.333
07.02.2023 21:00:00;23.992;21.522;20.062
07.02.2023 21:15:00;23.345;20.898;19.532
07.02.2023 21:30:00;22.262;20.139;18.808
07.02.2023 21:45:00;21.432;19.537;18.225
07.02.2023 22:00:00;20.803;18.921;17.628
07.02.2023 22:15:00;19.299;17.861;16.682
07.02.2023 22:30:00;18.425;17.091;16.213
07.02.2023 22:45:00;18.061;16.517;15.705
07.02.2023 23:00:00;16.760;15.680;14.875
07.02.2023 23:15:00;15.772;14.937;14.175
07.02.2023 23:30:00;15.359;14.363;13.580
07.02.2023 23:45:00;14.769;13.760;13.012
08.02.2023 00:00:00;14.370;13.598;12.859
08.02.2023 00:15:00;13.992;13.244;12.491
08.02.2023 00:30:00;13.608;12.905;12.197
08.02.2023 00:45:00;13.179;12.503;11.797
08.02.2023 01:00:00;13.101;12.443;11.707
08.02.2023 01:15:00;12.959;12.000;11.372
08.02.2023 01:30:00;12.486;11.830;11.197
08.02.2023 01:45:00;12.391;11.601;10.975
08.02.2023 02:00:00;12.387;11.442;10.851
08.02.2023 02:15:00;12.109;11.533;10.912
08.02.2023 02:30:00;12.035;11.508;10.909
08.02.2023 02:45:00;12.006;11.331;10.723
08.02.2023 03:00:00;11.879;11.328;10.644
08.02.2023 03:15:00;12.145;11.304;10.649
08.02.2023 03:30:00;11.962;11.338;10.608
08.02.2023 03:45:00;12.429;11.329;10.596
08.02.2023 04:00:00;12.522;11.546;10.737
08.02.2023 04:15:00;12.892;11.879;10.844
08.02.2023 04:30:00;13.073;11.965;10.938
08.02.2023 04:45:00;13.505;12.276;11.219
08.02.2023 05:00:00;13.506;12.510;11.467
08.02.2023 05:15:00;14.511;12.736;11.564
08.02.2023 05:30:00;14.950;12.773;11.657
08.02.2023 05:45:00;15.567;13.288;12.211
08.02.2023 06:00:00;16.360;13.921;12.738
08.02.2023 06:15:00;18.343;15.082;13.775
08.02.2023 06:30:00;19.521;16.025;14.651
08.02.2023 06:45:00;20.654;16.840;15.479
08.02.2023 07:00:00;21.513;17.382;15.927
08.02.2023 07:15:00;22.596;18.318;16.742
08.02.2023 07:30:00;23.332;18.650;17.106
08.02.2023 07:45:00;23.946;18.997;17.394
08.02.2023 08:00:00;24.305;18.632;17.086
08.02.2023 08:15:00;25.559;19.356;17.700
08.02.2023 08:30:00;25.622;19.636;17.902
08.02.2023 08:45:00;24.984;19.222;17.448
08.02.2023 09:00:00;24.450;19.154;17.324
08.02.2023 09:15:00;24.027;18.914;17.073
08.02.2023 09:30:00;23.636;18.351;16.558
08.02.2023 09:45:00;22.813;17.877;16.119
08.02.2023 10:00:00;22.148;17.686;16.005
08.02.2023 10:15:00;21.847;17.008;15.358
08.02.2023 10:30:00;21.880;16.644;14.985
08.02.2023 10:45:00;21.182;16.394;14.763
08.02.2023 11:00:00;20.043;15.689;14.098
08.02.2023 11:15:00;19.207;15.258;13.677
08.02.2023 11:30:00;19.129;15.145;13.619
08.02.2023 11:45:00;18.283;14.816;13.373
08.02.2023 12:00:00;18.308;14.752;13.178
08.02.2023 12:15:00;17.980;14.421;12.718
08.02.2023 12:30:00;17.892;14.368;12.751
08.02.2023 12:45:00;17.822;14.429;12.852
08.02.2023 13:00:00;18.076;14.274;12.662
08.02.2023 13:15:00;17.535;14.023;12.477
08.02.2023 13:30:00;17.135;13.874;12.405
08.02.2023 13:45:00;18.119;14.273;12.715
08.02.2023 14:00:00;17.838;14.271;12.766
08.02.2023 14:15:00;17.072;14.134;12.633
08.02.2023 14:30:00;17.047;14.399;12.887
08.02.2023 14:45:00;16.922;14.238;12.676
08.02.2023 15:00:00;17.784;14.582;13.097
08.02.2023 15:15:00;18.078;14.872;13.491
08.02.2023 15:30:00;18.633;15.340;13.957
08.02.2023 15:45:00;19.236;15.664;14.198
08.02.2023 16:00:00;19.966;16.134;14.753
08.02.2023 16:15:00;20.307;16.981;15.520
08.02.2023 16:30:00;21.022;17.608;16.172
08.02.2023 16:45:00;22.361;18.470;16.920
08.02.2023 17:00:00;23.527;19.301;17.718
08.02.2023 17:15:00;24.242;19.895;18.294
08.02.2023 17:30:00;25.316;21.097;19.420
08.02.2023 17:45:00;26.037;21.854;19.965
08.02.2023 18:00:00;26.753;22.762;20.808
08.02.2023 18:15:00;28.022;23.841;21.964
08.02.2023 18:30:00;28.107;24.072;22.259
08.02.2023 18:45:00;28.127;24.386;22.512
08.02.2023 19:00:00;27.961;24.308;22.496
08.02.2023 19:15:00;28.025;24.420;22.700
08.02.2023 19:30:00;27.566;24.505;22.825
08.02.2023 19:45:00;26.966;24.282;22.727
08.02.2023 20:00:00;26.850;23.927;22.320
08.02.2023 20:15:00;26.328;23.406;21.844
08.02.2023 20:30:00;24.869;22.210;20.952
08.02.2023 20:45:00;23.656;21.513;20.230
08.02.2023 21:00:00;22.917;20.995;19.832
08.02.2023 21:15:00;22.227;20.566;19.452
08.02.2023 21:30:00;21.521;19.726;18.754
08.02.2023 21:45:00;20.273;19.146;18.167
08.02.2023 22:00:00;19.460;18.486;17.572
08.02.2023 22:15:00;19.509;17.652;16.779
08.02.2023 22:30:00;18.761;17.061;16.232
08.02.2023 22:45:00;17.804;15.964;15.245
08.02.2023 23:00:00;17.251;15.436;14.733
08.02.2023 23:15:00;16.655;14.914;14.191
08.02.2023 23:30:00;15.856;14.300;13.574
08.02.2023 23:45:00;15.340;13.746;13.038
09.02.2023 00:00:00;14.609;13.312;12.612
09.02.2023 00:15:00;13.941;12.666;11.969
09.02.2023 00:30:00;13.586;12.501;11.868
09.02.2023 00:45:00;13.014;12.241;11.610
09.02.2023 01:00:00;13.349;12.050;11.376
09.02.2023 01:15:00;13.161;11.531;10.978
09.02.2023 01:30:00;12.184;11.411;10.899
09.02.2023 01:45:00;12.113;11.345;10.807
09.02.2023 02:00:00;11.887;11.159;10.552
09.02.2023 02:15:00;11.979;11.289;10.529
09.02.2023 02:30:00;11.787;11.278;10.541
09.02.2023 02:45:00;11.509;11.225;10.428
09.02.2023 03:00:00;11.761;11.268;10.442
09.02.2023 03:15:00;12.078;11.408;10.563
09.02.2023 03:30:00;11.844;11.302;10.438
09.02.2023 03:45:00;11.779;11.111;10.504
09.02.2023 04:00:00;11.874;11.296;10.675
09.02.2023 04:15:00;12.214;11.503;10.769
09.02.2023 04:30:00;12.391;11.620;10.845
09.02.2023 04:45:00;12.930;11.801;11.078
09.02.2023 05:00:00;13.294;12.033;11.243
09.02.2023 05:15:00;14.001;12.352;11.464
09.02.2023 05:30:00;14.161;12.527;11.553
09.02.2023 05:45:00;15.037;13.042;12.076
09.02.2023 06:00:00;16.084;13.752;12.658
09.02.2023 06:15:00;17.817;14.606;13.392
09.02.2023 06:30:00;19.203;15.760;14.474
09.02.2023 06:45:00;20.428;16.462;15.160
09.02.2023 07:00:00;22.157;17.336;15.950
09.02.2023 07:15:00;23.411;17.945;16.479
09.02.2023 07:30:00;24.258;18.650;17.089
09.02.2023 07:45:00;24.481;18.954;17.376
09.02.2023 08:00:00;23.954;18.679;17.109
09.02.2023 08:15:00;24.935;19.607;17.680
09.02.2023 08:30:00;25.538;19.685;17.675
09.02.2023 08:45:00;25.767;19.802;17.735
09.02.2023 09:00:00;25.568;19.744;17.786
09.02.2023 09:15:00;25.786;19.648;17.637
09.02.2023 09:30:00;25.589;19.294;17.293
09.02.2023 09:45:00;25.283;19.137;17.013
09.02.2023 10:00:00;25.023;18.859;16.760
09.02.2023 10:15:00;25.017;18.936;16.909
09.02.2023 10:30:00;23.813;17.958;15.994
09.02.2023 10:45:00;23.754;17.192;15.211
09.02.2023 11:00:00;24.342;16.750;15.010
09.02.2023 11:15:00;23.931;16.808;15.249
09.02.2023 11:30:00;24.402;17.085;15.465
09.02.2023 11:45:00;23.301;16.127;14.538
09.02.2023 12:00:00;23.355;16.193;14.606
09.02.2023 12:15:00;22.065;15.606;14.057
09.02.2023 12:30:00;21.021;14.108;12.692
09.02.2023 12:45:00;23.131;15.120;13.665
09.02.2023 13:00:00;24.327;15.787;14.350
09.02.2023 13:15:00;24.519;16.069;14.666
09.02.2023 13:30:00;24.154;16.292;14.671
09.02.2023 13:45:00;25.838;17.575;15.769
09.02.2023 14:00:00;26.590;18.299;16.512
09.02.2023 14:15:00;25.829;17.723;16.056
09.02.2023 14:30:00;26.719;18.268;16.564
09.02.2023 14:45:00;26.454;18.106;16.396
09.02.2023 15:00:00;25.555;17.560;15.883
09.02.2023 15:15:00;26.137;17.988;16.263
09.02.2023 15:30:00;27.710;19.270;17.377
09.02.2023 15:45:00;28.377;19.801;17.798
09.02.2023 16:00:00;28.438;19.959;18.025
09.02.2023 16:15:00;28.462;20.377;18.496
09.02.2023 16:30:00;28.307;20.506;18.665
09.02.2023 16:45:00;28.053;20.634;18.911
09.02.2023 17:00:00;28.311;20.893;19.156
09.02.2023 17:15:00;29.175;21.610;19.924
09.02.2023 17:30:00;29.759;22.172;20.456
09.02.2023 17:45:00;30.419;22.664;20.991
09.02.2023 18:00:00;31.102;23.568;21.826
09.02.2023 18:15:00;30.818;23.955;22.279
09.02.2023 18:30:00;29.488;24.171;22.527
09.02.2023 18:45:00;29.104;23.926;22.288
09.02.2023 19:00:00;28.989;23.906;22.272
09.02.2023 19:15:00;28.433;23.835;22.249
09.02.2023 19:30:00;27.998;23.553;22.036
09.02.2023 19:45:00;28.059;23.603;21.957
09.02.2023 20:00:00;27.796;23.590;21.897
09.02.2023 20:15:00;26.206;22.799;21.190
09.02.2023 20:30:00;24.758;21.671;20.178
09.02.2023 20:45:00;24.065;21.070;19.608
09.02.2023 21:00:00;24.339;20.700;19.281
09.02.2023 21:15:00;24.004;20.208;18.928
09.02.2023 21:30:00;23.081;19.363;18.089
09.02.2023 21:45:00;22.609;19.043;17.807
09.02.2023 22:00:00;21.615;18.382;17.405
09.02.2023 22:15:00;19.720;17.852;16.890
09.02.2023 22:30:00;18.162;16.475;15.637
09.02.2023 22:45:00;17.375;15.831;14.984
09.02.2023 23:00:00;16.746;15.254;14.420
09.02.2023 23:15:00;16.291;14.597;13.778
09.02.2023 23:30:00;15.855;14.054;13.189
09.02.2023 23:45:00;14.937;13.528;12.785
10.02.2023 00:00:00;14.273;13.024;12.300
10.02.2023 00:15:00;14.047;12.528;11.855
10.02.2023 00:30:00;13.902;12.495;11.793
10.02.2023 00:45:00;13.320;12.167;11.479
10.02.2023 01:00:00;12.998;11.839;11.182
10.02.2023 01:15:00;12.979;11.690;11.017
10.02.2023 01:30:00;13.046;11.568;10.909
10.02.2023 01:45:00;13.100;11.490;10.784
10.02.2023 02:00:00;12.801;11.429;10.602
10.02.2023 02:15:00;12.833;11.230;10.377
10.02.2023 02:30:00;12.596;11.095;10.283
10.02.2023 02:45:00;12.708;11.057;10.250
10.02.2023 03:00:00;12.570;11.108;10.185
10.02.2023 03:15:00;12.639;11.048;10.162
10.02.2023 03:30:00;12.587;11.012;10.133
10.02.2023 03:45:00;12.484;10.819;10.101
10.02.2023 04:00:00;12.776;10.982;10.286
10.02.2023 04:15:00;13.370;11.214;10.466
10.02.2023 04:30:00;13.491;11.458;10.705
10.02.2023 04:45:00;13.645;11.703;10.923
10.02.2023 05:00:00;13.710;11.756;10.923
10.02.2023 05:15:00;14.296;12.084;11.145
10.02.2023 05:30:00;14.774;12.224;11.269
10.02.2023 05:45:00;15.494;12.728;11.703
10.02.2023 06:00:00;16.494;13.342;12.209
10.02.2023 06:15:00;18.434;14.520;13.311
10.02.2023 06:30:00;19.479;15.054;13.781
10.02.2023 06:45:00;21.175;16.217;14.912
10.02.2023 07:00:00;22.353;16.923;15.519
10.02.2023 07:15:00;23.740;17.628;16.142
10.02.2023 07:30:00;24.827;18.279;16.770
10.02.2023 07:45:00;25.734;18.900;17.175
10.02.2023 08:00:00;25.816;18.862;17.025
10.02.2023 08:15:00;26.903;19.546;17.599
10.02.2023 08:30:00;27.061;20.118;18.012
10.02.2023 08:45:00;27.212;20.340;18.259
10.02.2023 09:00:00;26.741;20.033;18.000
10.02.2023 09:15:00;26.397;19.791;17.672
10.02.2023 09:30:00;26.904;20.094;18.017
10.02.2023 09:45:00;27.260;20.470;18.400
10.02.2023 10:00:00;27.091;20.558;18.485
10.02.2023 10:15:00;26.903;20.374;18.147
10.02.2023 10:30:00;26.322;20.011;17.849
10.02.2023 10:45:00;25.554;19.161;17.186
10.02.2023 11:00:00;25.075;18.983;17.154
10.02.2023 11:15:00;24.404;18.540;16.683
10.02.2023 11:30:00;23.685;18.268;16.559
10.02.2023 11:45:00;21.559;17.118;15.485
10.02.2023 12:00:00;20.401;16.516;14.814
10.02.2023 12:15:00;20.091;15.537;14.012
10.02.2023 12:30:00;19.664;15.554;14.038
10.02.2023 12:45:00;18.950;15.227;13.804
10.02.2023 13:00:00;18.726;15.078;13.699
10.02.2023 13:15:00;18.557;15.026;13.540
10.02.2023 13:30:00;19.374;15.732;14.120
10.02.2023 13:45:00;20.028;16.387;14.734
10.02.2023 14:00:00;20.048;16.465;14.919
10.02.2023 14:15:00;19.160;15.586;14.107
10.02.2023 14:30:00;18.998;15.464;13.942
10.02.2023 14:45:00;18.871;15.630;14.147
10.02.2023 15:00:00;19.159;15.745;14.229
10.02.2023 15:15:00;20.385;16.628;15.117
10.02.2023 15:30:00;21.437;17.274;15.674
10.02.2023 15:45:00;21.022;17.687;16.060
10.02.2023 16:00:00;21.370;17.882;16.231
10.02.2023 16:15:00;22.558;18.365;16.588
10.02.2023 16:30:00;22.528;18.586;16.801
10.02.2023 16:45:00;23.721;19.551;17.728
10.02.2023 17:00:00;24.545;20.091;18.291
10.02.2023 17:15:00;24.900;20.395;18.739
10.02.2023 17:30:00;25.572;21.328;19.734
10.02.2023 17:45:00;26.759;21.985;20.327
10.02.2023 18:00:00;27.164;22.421;20.721
10.02.2023 18:15:00;27.397;22.874;21.183
10.02.2023 18:30:00;27.602;23.148;21.467
10.02.2023 18:45:00;27.538;23.144;21.538
10.02.2023 19:00:00;27.212;23.441;21.794
10.02.2023 19:15:00;26.585;22.885;21.348
10.02.2023 19:30:00;26.655;22.858;21.301
10.02.2023 19:45:00;26.533;22.861;21.218
10.02.2023 20:00:00;25.975;22.425;20.883
10.02.2023 20:15:00;25.321;21.810;20.311
10.02.2023 20:30:00;24.160;20.958;19.494
10.02.2023 20:45:00;23.448;20.404;18.965
10.02.2023 21:00:00;23.329;20.301;18.915
10.02.2023 21:15:00;22.655;19.599;18.276
10.02.2023 21:30:00;22.032;19.263;17.969
10.02.2023 21:45:00;21.791;18.575;17.283
10.02.2023 22:00:00;21.177;18.191;17.039
10.02.2023 22:15:00;19.977;17.288;16.321
10.02.2023 22:30:00;19.179;16.596;15.705
10.02.2023 22:45:00;18.704;15.947;15.149
10.02.2023 23:00:00;18.157;15.389;14.591
10.02.2023 23:15:00;17.328;14.855;14.073
10.02.2023 23:30:00;16.574;14.106;13.316
10.02.2023 23:45:00;16.188;13.733;12.953
11.02.2023 00:00:00;15.623;13.403;12.628
11.02.2023 00:15:00;15.030;12.894;12.156
11.02.2023 00:30:00;14.148;12.565;11.838
11.02.2023 00:45:00;13.228;11.923;11.249
11.02.2023 01:00:00;13.219;11.541;10.933
11.02.2023 01:15:00;13.115;11.213;10.595
11.02.2023 01:30:00;12.616;11.238;10.508
11.02.2023 01:45:00;12.190;11.175;10.355
11.02.2023 02:00:00;11.998;11.029;10.157
11.02.2023 02:15:00;11.759;10.820;9.997
11.02.2023 02:30:00;11.560;10.639;9.852
11.02.2023 02:45:00;11.218;10.538;9.701
11.02.2023 03:00:00;11.048;10.328;9.421
11.02.2023 03:15:00;11.448;10.357;9.440
11.02.2023 03:30:00;11.796;10.284;9.380
11.02.2023 03:45:00;11.709;10.017;9.324
11.02.2023 04:00:00;11.705;10.049;9.429
11.02.2023 04:15:00;12.101;10.196;9.491
11.02.2023 04:30:00;12.003;10.250;9.540
11.02.2023 04:45:00;11.578;10.404;9.735
11.02.2023 05:00:00;12.031;10.383;9.634
11.02.2023 05:15:00;12.538;10.595;9.732
11.02.2023 05:30:00;12.506;10.479;9.641
11.02.2023 05:45:00;13.127;10.707;9.783
11.02.2023 06:00:00;13.645;11.122;10.046
11.02.2023 06:15:00;14.247;11.386;10.322
11.02.2023 06:30:00;14.906;11.741;10.594
11.02.2023 06:45:00;15.297;12.344;11.064
11.02.2023 07:00:00;15.817;12.787;11.413
11.02.2023 07:15:00;16.625;13.521;12.057
11.02.2023 07:30:00;17.343;14.073;12.612
11.02.2023 07:45:00;17.844;14.535;13.085
11.02.2023 08:00:00;18.346;15.280;13.802
11.02.2023 08:15:00;19.489;16.008;14.439
11.02.2023 08:30:00;20.632;16.951;15.344
11.02.2023 08:45:00;21.357;17.728;16.075
11.02.2023 09:00:00;21.555;18.233;16.478
11.02.2023 09:15:00;22.322;18.764;16.950
11.02.2023 09:30:00;22.964;19.429;17.687
11.02.2023 09:45:00;23.381;19.873;18.099
11.02.2023 10:00:00;23.577;20.091;18.294
11.02.2023 10:15:00;23.749;20.150;18.385
11.02.2023 10:30:00;23.652;20.074;18.263
11.02.2023 10:45:00;23.682;20.134;18.403
11.02.2023 11:00:00;23.774;20.244;18.495
11.02.2023 11:15:00;23.701;20.291;18.474
11.02.2023 11:30:00;23.725;20.320;18.530
11.02.2023 11:45:00;23.511;20.274;18.564
11.02.2023 12:00:00;22.827;20.002;18.485
11.02.2023 12:15:00;23.237;20.094;18.608
11.02.2023 12:30:00;23.717;20.445;18.995
11.02.2023 12:45:00;23.728;20.483;18.959
11.02.2023 13:00:00;23.603;20.382;18.845
11.02.2023 13:15:00;23.557;20.660;19.122
11.02.2023 13:30:00;23.185;20.482;18.912
11.02.2023 13:45:00;23.750;21.161;19.573
11.02.2023 14:00:00;21.671;19.711;18.312
11.02.2023 14:15:00;19.811;18.089;16.798
11.02.2023 14:30:00;20.192;18.281;16.816
11.02.2023 14:45:00;20.696;18.623;17.080
11.02.2023 15:00:00;20.726;18.782;17.237
11.02.2023 15:15:00;21.142;18.951;17.299
11.02.2023 15:30:00;22.314;19.606;17.906
11.02.2023 15:45:00;22.157;19.393;17.666
11.02.2023 16:00:00;22.120;19.614;17.845
11.02.2023 16:15:00;22.614;19.632;17.858
11.02.2023 16:30:00;23.054;19.883;18.069
11.02.2023 16:45:00;23.052;19.805;18.021
11.02.2023 17:00:00;23.108;20.014;18.298
11.02.2023 17:15:00;23.068;20.279;18.513
11.02.2023 17:30:00;23.448;20.652;18.919
11.02.2023 17:45:00;23.832;20.821;19.031
11.02.2023 18:00:00;23.914;20.813;19.328
11.02.2023 18:15:00;24.831;21.762;20.320
11.02.2023 18:30:00;25.533;22.712;21.294
11.02.2023 18:45:00;25.155;23.001;21.605
11.02.2023 19:00:00;24.248;22.140;20.846
11.02.2023 19:15:00;24.403;21.966;20.628
11.02.2023 19:30:00;24.065;21.637;20.330
11.02.2023 19:45:00;24.346;21.913;20.672
11.02.2023 20:00:00;23.841;21.467;20.126
11.02.2023 20:15:00;23.354;20.973;19.582
11.02.2023 20:30:00;22.795;20.532;19.218
11.02.2023 20:45:00;21.635;19.802;18.521
11.02.2023 21:00:00;21.364;19.393;18.133
11.02.2023 21:15:00;20.921;18.662;17.414
11.02.2023 21:30:00;20.889;18.524;17.319
11.02.2023 21:45:00;20.403;18.026;16.848
11.02.2023 22:00:00;19.675;17.658;16.473
11.02.2023 22:15:00;18.288;16.888;15.767
11.02.2023 22:30:00;17.971;16.228;15.131
11.02.2023 22:45:00;17.213;15.763;14.762
11.02.2023 23:00:00;16.051;14.905;13.952
11.02.2023 23:15:00;15.754;14.137;13.385
11.02.2023 23:30:00;15.044;13.765;13.039
11.02.2023 23:45:00;14.527;13.171;12.499
12.02.2023 00:00:00;13.835;12.630;11.954
12.02.2023 00:15:00;14.339;12.334;11.653
12.02.2023 00:30:00;13.845;12.036;11.371
12.02.2023 00:45:00;13.346;11.491;10.895
12.02.2023 01:00:00;13.219;11.493;10.879
12.02.2023 01:15:00;12.576;10.914;10.310
12.02.2023 01:30:00;12.556;10.865;10.259
12.02.2023 01:45:00;12.118;10.704;10.027
12.02.2023 02:00:00;11.932;10.600;9.760
12.02.2023 02:15:00;11.768;10.413;9.644
12.02.2023 02:30:00;11.743;10.283;9.485
12.02.2023 02:45:00;11.577;10.302;9.478
12.02.2023 03:00:00;11.247;10.213;9.438
12.02.2023 03:15:00;11.245;10.166;9.373
12.02.2023 03:30:00;11.114;10.154;9.379
12.02.2023 03:45:00;10.953;9.989;9.222
12.02.2023 04:00:00;10.763;9.848;9.178
12.02.2023 04:15:00;10.802;9.804;9.247
12.02.2023 04:30:00;10.676;9.815;9.263
12.02.2023 04:45:00;10.694;9.845;9.263
12.02.2023 05:00:00;10.734;9.853;9.250
12.02.2023 05:15:00;11.034;9.982;9.387
12.02.2023 05:30:00;11.271;10.019;9.397
12.02.2023 05:45:00;11.202;10.075;9.382
12.02.2023 06:00:00;11.187;10.063;9.390
12.02.2023 06:15:00;11.655;10.153;9.491
12.02.2023 06:30:00;11.753;10.562;9.862
12.02.2023 06:45:00;12.024;10.565;9.848
12.02.2023 07:00:00;12.553;11.075;10.195
12.02.2023 07:15:00;13.075;11.585;10.592
12.02.2023 07:30:00;13.475;11.999;11.021
12.02.2023 07:45:00;14.047;12.579;11.598
12.02.2023 08:00:00;14.502;13.108;12.082
12.02.2023 08:15:00;14.932;13.533;12.545
12.02.2023 08:30:00;15.469;14.223;13.187
12.02.2023 08:45:00;16.455;15.045;14.030
12.02.2023 09:00:00;17.401;16.010;15.027
12.02.2023 09:15:00;17.840;16.457;15.462
12.02.2023 09:30:00;18.415;16.994;15.933
12.02.2023 09:45:00;18.634;17.316;16.296
12.02.2023 10:00:00;18.758;17.629;16.568
12.02.2023 10:15:00;19.253;18.028;16.864
12.02.2023 10:30:00;19.929;18.846;17.681
12.02.2023 10:45:00;20.106;18.753;17.536
12.02.2023 11:00:00;20.197;19.007;17.860
12.02.2023 11:15:00;20.092;18.852;17.692
12.02.2023 11:30:00;19.829;18.818;17.729
12.02.2023 11:45:00;18.778;18.356;17.329
12.02.2023 12:00:00;18.208;17.795;17.038
12.02.2023 12:15:00;18.633;18.142;17.327
12.02.2023 12:30:00;18.756;18.342;17.605
12.02.2023 12:45:00;18.696;18.168;17.429
12.02.2023 13:00:00;18.871;18.325;17.527
12.02.2023 13:15:00;18.851;18.323;17.572
12.02.2023 13:30:00;19.010;18.400;17.601
12.02.2023 13:45:00;19.466;18.705;17.906
12.02.2023 14:00:00;19.817;19.004;18.008
12.02.2023 14:15:00;19.646;18.827;17.806
12.02.2023 14:30:00;19.358;18.577;17.581
12.02.2023 14:45:00;19.506;18.688;17.628
12.02.2023 15:00:00;19.312;18.405;17.385
12.02.2023 15:15:00;19.447;18.381;17.347
12.02.2023 15:30:00;19.161;18.235;17.198
12.02.2023 15:45:00;19.218;18.206;17.171
12.02.2023 16:00:00;19.306;18.339;17.289
12.02.2023 16:15:00;19.630;18.253;17.090
12.02.2023 16:30:00;19.808;18.380;17.203
12.02.2023 16:45:00;19.937;18.527;17.425
12.02.2023 17:00:00;20.499;18.809;17.669
12.02.2023 17:15:00;20.994;19.242;18.120
12.02.2023 17:30:00;21.357;19.467;18.502
12.02.2023 17:45:00;21.831;19.877;18.921
12.02.2023 18:00:00;22.817;20.774;19.844
12.02.2023 18:15:00;23.823;21.773;20.823
12.02.2023 18:30:00;24.353;22.343;21.383
12.02.2023 18:45:00;24.080;22.044;21.197
12.02.2023 19:00:00;24.494;22.061;21.145
12.02.2023 19:15:00;24.367;21.813;20.942
12.02.2023 19:30:00;24.224;21.745;20.920
12.02.2023 19:45:00;23.754;21.642;20.726
12.02.2023 20:00:00;23.817;21.417;20.343
12.02.2023 20:15:00;23.292;20.915;19.871
12.02.2023 20:30:00;23.467;20.542;19.522
12.02.2023 20:45:00;22.767;19.641;18.627
12.02.2023 21:00:00;21.942;19.146;18.145
12.02.2023 21:15:00;21.294;18.828;17.818
12.02.2023 21:30:00;20.905;18.430;17.402
12.02.2023 21:45:00;20.392;17.943;16.951
12.02.2023 22:00:00;19.667;17.373;16.390
12.02.2023 22:15:00;18.789;16.460;15.492
12.02.2023 22:30:00;18.056;15.858;14.909
12.02.2023 22:45:00;17.402;15.001;14.070
12.02.2023 23:00:00;16.808;14.477;13.533
12.02.2023 23:15:00;15.815;13.453;12.651
12.02.2023 23:30:00;15.132;12.869;12.249
12.02.2023 23:45:00;14.770;12.359;11.719
13.02.2023 00:00:00;14.270;11.797;11.173
13.02.2023 00:15:00;13.638;11.424;10.823
13.02.2023 00:30:00;12.975;10.953;10.350
13.02.2023 00:45:00;12.899;10.602;9.981
13.02.2023 01:00:00;12.783;10.455;9.905
13.02.2023 01:15:00;12.321;10.178;9.633
13.02.2023 01:30:00;12.323;10.037;9.501
13.02.2023 01:45:00;12.070;9.824;9.306
13.02.2023 02:00:00;12.162;9.649;9.167
13.02.2023 02:15:00;12.206;9.655;9.086
13.02.2023 02:30:00;12.009;9.573;8.997
13.02.2023 02:45:00;12.247;9.722;9.005
13.02.2023 03:00:00;12.019;9.827;9.057
13.02.2023 03:15:00;12.496;9.894;9.093
13.02.2023 03:30:00;11.996;9.885;9.139
13.02.2023 03:45:00;11.679;9.795;9.023
13.02.2023 04:00:00;11.935;9.981;9.148
13.02.2023 04:15:00;12.256;10.210;9.280
13.02.2023 04:30:00;12.250;10.422;9.411
13.02.2023 04:45:00;12.607;10.592;9.662
13.02.2023 05:00:00;12.644;10.529;9.792
13.02.2023 05:15:00;13.303;11.104;10.286
13.02.2023 05:30:00;13.756;11.366;10.398
13.02.2023 05:45:00;14.216;11.584;10.604
13.02.2023 06:00:00;15.139;12.114;11.023
13.02.2023 06:15:00;16.745;13.319;12.151
13.02.2023 06:30:00;17.994;14.084;12.887
13.02.2023 06:45:00;19.493;15.087;13.795
13.02.2023 07:00:00;20.662;15.784;14.488
13.02.2023 07:15:00;21.601;16.569;15.192
13.02.2023 07:30:00;22.970;17.061;15.645
13.02.2023 07:45:00;22.751;17.210;15.661
13.02.2023 08:00:00;23.059;17.486;15.754
13.02.2023 08:15:00;23.804;17.857;15.982
13.02.2023 08:30:00;23.947;17.981;16.032
13.02.2023 08:45:00;23.824;17.813;15.803
13.02.2023 09:00:00;23.515;17.991;16.027
13.02.2023 09:15:00;23.141;17.727;15.834
13.02.2023 09:30:00;22.787;17.534;15.592
13.02.2023 09:45:00;21.748;16.700;14.755
13.02.2023 10:00:00;21.529;16.334;14.448
13.02.2023 10:15:00;21.687;16.379;14.532
13.02.2023 10:30:00;20.486;15.773;14.015
13.02.2023 10:45:00;19.939;15.206;13.422
13.02.2023 11:00:00;19.557;15.007;13.299
13.02.2023 11:15:00;18.803;14.513;12.806
13.02.2023 11:30:00;18.532;14.432;12.734
13.02.2023 11:45:00;17.848;14.208;12.511
13.02.2023 12:00:00;17.433;13.998;12.326
13.02.2023 12:15:00;17.176;13.635;12.134
13.02.2023 12:30:00;16.171;12.887;11.592
13.02.2023 12:45:00;16.117;12.949;11.627
13.02.2023 13:00:00;15.642;12.919;11.585
13.02.2023 13:15:00;15.273;12.622;11.262
13.02.2023 13:30:00;15.774;12.715;11.367
13.02.2023 13:45:00;16.124;12.945;11.593
