� 23c Abs. 3 Nr. 1 EnWG;;;
Jahresh�chstlast;;;
;;;
11.02.2023 02:45:00;15.666;10.687;9.434
11.02.2023 03:00:00;15.442;10.477;9.157
11.02.2023 03:15:00;15.738;10.501;9.148
11.02.2023 03:30:00;15.974;10.459;9.063
11.02.2023 03:45:00;15.741;10.320;9.024
11.02.2023 04:00:00;15.783;10.356;9.134
11.02.2023 04:15:00;15.976;10.503;9.177
11.02.2023 04:30:00;15.977;10.556;9.218
11.02.2023 04:45:00;15.597;10.715;9.450
11.02.2023 05:00:00;15.890;10.703;9.334
11.02.2023 05:15:00;16.083;10.913;9.426
11.02.2023 05:30:00;16.056;10.784;9.322
11.02.2023 05:45:00;16.655;11.006;9.429
11.02.2023 06:00:00;17.273;11.413;9.662
11.02.2023 06:15:00;17.635;11.659;9.916
11.02.2023 06:30:00;18.115;11.954;10.165
11.02.2023 06:45:00;18.686;12.530;10.599
11.02.2023 07:00:00;19.101;12.936;10.926
11.02.2023 07:15:00;19.872;13.666;11.529
11.02.2023 07:30:00;20.716;14.214;12.019
11.02.2023 07:45:00;21.264;14.658;12.455
11.02.2023 08:00:00;21.753;15.390;13.128
11.02.2023 08:15:00;22.769;16.112;13.679
11.02.2023 08:30:00;23.761;17.050;14.526
11.02.2023 08:45:00;24.606;17.823;15.216
11.02.2023 09:00:00;25.153;18.329;15.610
11.02.2023 09:15:00;25.681;18.871;16.099
11.02.2023 09:30:00;26.377;19.545;16.827
11.02.2023 09:45:00;27.002;19.990;17.267
11.02.2023 10:00:00;27.294;20.216;17.548
11.02.2023 10:15:00;27.287;20.260;17.664
11.02.2023 10:30:00;27.224;20.187;17.618
11.02.2023 10:45:00;27.166;20.248;17.837
11.02.2023 11:00:00;27.155;20.361;17.972
11.02.2023 11:15:00;27.157;20.407;17.963
11.02.2023 11:30:00;27.113;20.434;17.995
11.02.2023 11:45:00;27.106;20.405;18.085
11.02.2023 12:00:00;26.583;20.214;18.105
11.02.2023 12:15:00;26.858;20.342;18.100
11.02.2023 12:30:00;27.288;20.680;18.364
11.02.2023 12:45:00;27.219;20.703;18.332
11.02.2023 13:00:00;27.091;20.602;18.255
11.02.2023 13:15:00;27.220;20.880;18.618
11.02.2023 13:30:00;27.216;20.698;18.462
11.02.2023 13:45:00;27.865;21.374;18.940
11.02.2023 14:00:00;26.154;20.002;18.660
11.02.2023 14:15:00;24.539;18.440;17.975
11.02.2023 14:30:00;24.818;18.528;17.622
11.02.2023 14:45:00;25.053;18.816;17.482
11.02.2023 15:00:00;25.319;18.966;17.568
11.02.2023 15:15:00;25.517;19.118;17.338
11.02.2023 15:30:00;26.190;19.729;17.460
11.02.2023 15:45:00;25.936;19.504;17.135
11.02.2023 16:00:00;25.682;19.714;17.181
11.02.2023 16:15:00;25.986;19.729;17.062
11.02.2023 16:30:00;26.319;19.988;17.218
11.02.2023 16:45:00;26.318;19.911;17.160
11.02.2023 17:00:00;26.687;20.113;17.334
11.02.2023 17:15:00;26.958;20.372;17.469
11.02.2023 17:30:00;27.403;20.741;17.798
11.02.2023 17:45:00;27.583;20.898;17.866
11.02.2023 18:00:00;27.520;20.996;18.157
11.02.2023 18:15:00;28.471;21.966;19.041
11.02.2023 18:30:00;29.269;22.892;19.939
11.02.2023 18:45:00;28.919;23.186;20.293
11.02.2023 19:00:00;28.252;22.349;19.597
11.02.2023 19:15:00;28.300;22.178;19.381
11.02.2023 19:30:00;27.991;21.851;19.115
11.02.2023 19:45:00;28.274;22.125;19.421
11.02.2023 20:00:00;27.755;21.592;18.932
11.02.2023 20:15:00;27.254;21.047;18.445
11.02.2023 20:30:00;26.714;20.604;18.150
11.02.2023 20:45:00;25.794;19.879;17.526
11.02.2023 21:00:00;25.519;19.477;17.150
11.02.2023 21:15:00;24.834;18.755;16.491
11.02.2023 21:30:00;24.734;18.618;16.402
11.02.2023 21:45:00;24.218;18.122;15.989
11.02.2023 22:00:00;23.580;17.757;15.664
11.02.2023 22:15:00;22.211;16.992;15.073
11.02.2023 22:30:00;21.919;16.330;14.446
11.02.2023 22:45:00;21.253;15.868;14.125
11.02.2023 23:00:00;20.123;15.024;13.400
11.02.2023 23:15:00;19.800;14.407;12.845
11.02.2023 23:30:00;19.227;14.048;12.552
11.02.2023 23:45:00;18.607;13.457;12.044
12.02.2023 00:00:00;17.793;12.921;11.543
12.02.2023 00:15:00;17.628;12.626;11.243
12.02.2023 00:30:00;17.289;12.331;10.973
12.02.2023 00:45:00;16.596;11.789;10.547
12.02.2023 01:00:00;16.568;11.788;10.540
12.02.2023 01:15:00;15.982;11.211;10.000
12.02.2023 01:30:00;15.779;11.122;9.957
12.02.2023 01:45:00;15.333;10.917;9.749
12.02.2023 02:00:00;15.199;10.749;9.489
12.02.2023 02:15:00;15.036;10.563;9.393
12.02.2023 02:30:00;15.001;10.434;9.245
12.02.2023 02:45:00;14.904;10.452;9.229
12.02.2023 03:00:00;14.799;10.363;9.191
12.02.2023 03:15:00;14.822;10.318;9.125
12.02.2023 03:30:00;14.747;10.306;9.132
12.02.2023 03:45:00;14.566;10.137;8.995
12.02.2023 04:00:00;14.355;10.051;8.957
12.02.2023 04:15:00;14.378;10.108;9.011
12.02.2023 04:30:00;14.227;10.126;9.036
12.02.2023 04:45:00;14.233;10.156;9.028
12.02.2023 05:00:00;14.243;10.164;9.024
12.02.2023 05:15:00;14.405;10.290;9.158
12.02.2023 05:30:00;14.535;10.326;9.159
12.02.2023 05:45:00;14.553;10.382;9.139
12.02.2023 06:00:00;14.538;10.371;9.139
12.02.2023 06:15:00;14.761;10.460;9.229
12.02.2023 06:30:00;15.088;10.866;9.592
12.02.2023 06:45:00;15.154;10.868;9.579
12.02.2023 07:00:00;15.680;11.270;9.898
12.02.2023 07:15:00;16.219;11.727;10.279
12.02.2023 07:30:00;16.627;12.137;10.679
12.02.2023 07:45:00;17.204;12.714;11.219
12.02.2023 08:00:00;17.759;13.240;11.684
12.02.2023 08:15:00;18.149;13.663;12.123
12.02.2023 08:30:00;18.752;14.350;12.756
12.02.2023 08:45:00;19.607;15.170;13.591
12.02.2023 09:00:00;20.495;16.131;14.556
12.02.2023 09:15:00;20.922;16.578;15.019
12.02.2023 09:30:00;21.480;17.114;15.504
12.02.2023 09:45:00;21.728;17.435;15.859
12.02.2023 10:00:00;22.048;17.750;16.142
12.02.2023 10:15:00;22.374;18.145;16.428
12.02.2023 10:30:00;23.186;18.952;17.205
12.02.2023 10:45:00;23.219;18.861;17.083
12.02.2023 11:00:00;23.401;19.121;17.431
12.02.2023 11:15:00;23.278;18.982;17.432
12.02.2023 11:30:00;23.246;18.964;17.671
12.02.2023 11:45:00;22.680;18.518;17.527
12.02.2023 12:00:00;22.102;18.053;17.487
12.02.2023 12:15:00;22.444;18.424;17.715
12.02.2023 12:30:00;22.618;18.621;17.959
12.02.2023 12:45:00;22.474;18.441;17.660
12.02.2023 13:00:00;22.671;18.592;17.733
12.02.2023 13:15:00;22.623;18.588;17.723
12.02.2023 13:30:00;22.697;18.658;17.689
12.02.2023 13:45:00;23.047;18.959;17.886
12.02.2023 14:00:00;23.268;19.169;17.847
12.02.2023 14:15:00;23.084;18.958;17.601
12.02.2023 14:30:00;22.839;18.707;17.346
12.02.2023 14:45:00;22.917;18.812;17.341
12.02.2023 15:00:00;22.672;18.530;17.080
12.02.2023 15:15:00;22.707;18.504;16.996
12.02.2023 15:30:00;22.509;18.356;16.818
12.02.2023 15:45:00;22.632;18.322;16.734
12.02.2023 16:00:00;22.876;18.445;16.785
12.02.2023 16:15:00;22.980;18.357;16.555
12.02.2023 16:30:00;23.097;18.485;16.621
12.02.2023 16:45:00;23.169;18.632;16.787
12.02.2023 17:00:00;23.540;18.909;16.958
12.02.2023 17:15:00;24.005;19.335;17.324
12.02.2023 17:30:00;24.258;19.631;17.649
12.02.2023 17:45:00;24.736;20.080;18.002
12.02.2023 18:00:00;25.813;20.984;18.832
12.02.2023 18:15:00;26.834;21.988;19.726
12.02.2023 18:30:00;27.314;22.538;20.234
12.02.2023 18:45:00;27.104;22.247;20.062
12.02.2023 19:00:00;27.497;22.273;19.978
12.02.2023 19:15:00;27.351;22.026;19.785
12.02.2023 19:30:00;27.248;21.956;19.773
12.02.2023 19:45:00;26.785;21.798;19.642
12.02.2023 20:00:00;26.894;21.483;19.259
12.02.2023 20:15:00;26.438;20.990;18.822
12.02.2023 20:30:00;26.006;20.621;18.510
12.02.2023 20:45:00;25.318;19.727;17.665
12.02.2023 21:00:00;24.540;19.235;17.253
12.02.2023 21:15:00;23.896;18.919;16.984
12.02.2023 21:30:00;23.496;18.524;16.598
12.02.2023 21:45:00;22.970;18.033;16.195
12.02.2023 22:00:00;22.377;17.468;15.686
12.02.2023 22:15:00;21.440;16.563;14.860
12.02.2023 22:30:00;20.764;15.970;14.313
12.02.2023 22:45:00;19.970;15.119;13.527
12.02.2023 23:00:00;19.388;14.598;13.030
12.02.2023 23:15:00;18.466;13.656;12.195
12.02.2023 23:30:00;17.801;13.158;11.832
12.02.2023 23:45:00;17.402;12.652;11.326
13.02.2023 00:00:00;16.906;12.091;10.816
13.02.2023 00:15:00;16.456;11.717;10.488
13.02.2023 00:30:00;15.966;11.250;10.038
13.02.2023 00:45:00;15.844;10.906;9.665
13.02.2023 01:00:00;15.845;10.761;9.586
13.02.2023 01:15:00;15.410;10.486;9.337
13.02.2023 01:30:00;15.375;10.346;9.204
13.02.2023 01:45:00;15.074;10.135;9.032
13.02.2023 02:00:00;15.152;9.961;8.896
13.02.2023 02:15:00;15.225;9.897;8.815
13.02.2023 02:30:00;15.030;9.819;8.736
13.02.2023 02:45:00;15.180;9.875;8.730
13.02.2023 03:00:00;14.975;9.974;8.790
13.02.2023 03:15:00;15.466;10.040;8.803
13.02.2023 03:30:00;15.007;10.036;8.876
13.02.2023 03:45:00;14.682;9.949;8.774
13.02.2023 04:00:00;14.948;10.134;8.885
13.02.2023 04:15:00;15.306;10.362;9.006
13.02.2023 04:30:00;15.396;10.572;9.140
13.02.2023 04:45:00;15.720;10.756;9.376
13.02.2023 05:00:00;15.764;10.846;9.495
13.02.2023 05:15:00;16.433;11.380;9.955
13.02.2023 05:30:00;16.895;11.634;10.039
13.02.2023 05:45:00;17.358;11.841;10.203
13.02.2023 06:00:00;18.258;12.364;10.573
13.02.2023 06:15:00;20.072;13.558;11.584
13.02.2023 06:30:00;21.062;14.330;12.248
13.02.2023 06:45:00;22.531;15.331;13.048
13.02.2023 07:00:00;23.809;16.037;13.636
13.02.2023 07:15:00;25.155;16.815;14.217
13.02.2023 07:30:00;26.213;17.296;14.579
13.02.2023 07:45:00;26.466;17.402;14.575
13.02.2023 08:00:00;27.007;17.599;14.620
13.02.2023 08:15:00;27.782;17.971;14.795
13.02.2023 08:30:00;28.022;18.099;14.930
13.02.2023 08:45:00;27.976;17.944;14.961
13.02.2023 09:00:00;27.772;18.135;15.606
13.02.2023 09:15:00;27.433;17.886;15.830
13.02.2023 09:30:00;27.200;17.715;15.961
13.02.2023 09:45:00;26.221;16.908;15.589
13.02.2023 10:00:00;25.840;16.566;15.639
13.02.2023 10:15:00;26.169;16.629;15.958
13.02.2023 10:30:00;25.440;16.044;15.815
13.02.2023 10:45:00;24.914;15.495;15.475
13.02.2023 11:00:00;24.786;15.318;15.570
13.02.2023 11:15:00;24.139;14.833;15.388
13.02.2023 11:30:00;24.023;14.759;15.422
13.02.2023 11:45:00;23.474;14.531;15.499
13.02.2023 12:00:00;23.185;14.354;15.475
13.02.2023 12:15:00;22.965;14.034;15.384
13.02.2023 12:30:00;22.011;13.371;14.968
13.02.2023 12:45:00;22.028;13.435;15.009
13.02.2023 13:00:00;21.759;13.406;14.971
13.02.2023 13:15:00;21.237;13.113;14.636
13.02.2023 13:30:00;21.599;13.203;14.620
13.02.2023 13:45:00;21.930;13.426;14.691
13.02.2023 14:00:00;22.226;13.692;14.796
13.02.2023 14:15:00;22.069;13.477;14.500
13.02.2023 14:30:00;21.880;13.426;14.302
13.02.2023 14:45:00;22.028;13.577;14.172
13.02.2023 15:00:00;22.245;14.119;14.355
13.02.2023 15:15:00;22.118;14.275;14.265
13.02.2023 15:30:00;22.319;14.611;14.290
13.02.2023 15:45:00;22.529;14.800;14.154
13.02.2023 16:00:00;23.093;15.363;14.328
13.02.2023 16:15:00;23.745;16.135;14.777
13.02.2023 16:30:00;23.928;16.627;14.974
13.02.2023 16:45:00;24.471;17.321;15.339
13.02.2023 17:00:00;24.994;17.923;15.661
13.02.2023 17:15:00;26.563;18.825;16.201
13.02.2023 17:30:00;27.374;19.688;16.826
13.02.2023 17:45:00;27.998;20.221;17.260
13.02.2023 18:00:00;28.592;20.849;17.788
13.02.2023 18:15:00;29.651;21.867;18.654
13.02.2023 18:30:00;30.951;23.042;19.643
13.02.2023 18:45:00;30.288;22.792;19.559
13.02.2023 19:00:00;30.009;22.864;19.732
13.02.2023 19:15:00;29.837;22.788;19.772
13.02.2023 19:30:00;28.976;22.306;19.417
13.02.2023 19:45:00;28.988;22.272;19.404
13.02.2023 20:00:00;28.466;22.059;19.267
13.02.2023 20:15:00;27.530;21.412;18.767
13.02.2023 20:30:00;27.158;20.977;18.257
13.02.2023 20:45:00;26.267;20.099;17.554
13.02.2023 21:00:00;26.098;19.889;17.423
13.02.2023 21:15:00;25.574;19.129;16.773
13.02.2023 21:30:00;25.338;18.821;16.594
13.02.2023 21:45:00;24.155;17.927;15.837
13.02.2023 22:00:00;23.699;17.355;15.348
13.02.2023 22:15:00;22.789;16.627;14.734
13.02.2023 22:30:00;21.900;15.883;14.114
13.02.2023 22:45:00;20.869;15.106;13.436
13.02.2023 23:00:00;20.163;14.449;12.862
13.02.2023 23:15:00;19.597;13.863;12.273
13.02.2023 23:30:00;19.037;13.369;11.852
13.02.2023 23:45:00;18.337;12.741;11.263
14.02.2023 00:00:00;17.909;12.351;10.909
14.02.2023 00:15:00;17.256;11.891;10.496
14.02.2023 00:30:00;16.240;11.355;10.066
14.02.2023 00:45:00;15.930;11.113;9.865
14.02.2023 01:00:00;16.214;11.050;9.768
14.02.2023 01:15:00;16.209;10.791;9.553
14.02.2023 01:30:00;15.866;10.543;9.357
14.02.2023 01:45:00;15.825;10.268;9.090
14.02.2023 02:00:00;15.915;10.211;8.926
14.02.2023 02:15:00;15.926;10.353;9.090
14.02.2023 02:30:00;15.836;10.181;8.924
14.02.2023 02:45:00;15.930;10.101;8.816
14.02.2023 03:00:00;15.935;10.153;8.806
14.02.2023 03:15:00;16.085;10.123;8.824
14.02.2023 03:30:00;15.879;10.133;8.882
14.02.2023 03:45:00;15.903;10.250;8.998
14.02.2023 04:00:00;15.929;10.302;9.110
14.02.2023 04:15:00;16.341;10.684;9.339
14.02.2023 04:30:00;16.609;10.870;9.487
14.02.2023 04:45:00;16.912;10.997;9.629
14.02.2023 05:00:00;17.084;11.161;9.700
14.02.2023 05:15:00;17.759;11.777;10.178
14.02.2023 05:30:00;18.117;11.733;10.122
14.02.2023 05:45:00;18.996;12.316;10.590
14.02.2023 06:00:00;19.898;12.857;10.942
14.02.2023 06:15:00;21.443;13.756;11.659
14.02.2023 06:30:00;23.161;14.914;12.588
14.02.2023 06:45:00;24.092;15.695;13.262
14.02.2023 07:00:00;25.457;16.488;13.892
14.02.2023 07:15:00;26.849;17.245;14.440
14.02.2023 07:30:00;27.633;17.947;15.012
14.02.2023 07:45:00;27.616;18.015;14.993
14.02.2023 08:00:00;27.661;17.559;14.497
14.02.2023 08:15:00;28.577;18.175;14.994
14.02.2023 08:30:00;28.702;18.536;15.493
14.02.2023 08:45:00;28.063;17.955;15.354
14.02.2023 09:00:00;28.215;18.055;15.683
14.02.2023 09:15:00;27.719;17.476;15.430
14.02.2023 09:30:00;27.087;17.242;15.681
14.02.2023 09:45:00;26.270;16.794;15.715
14.02.2023 10:00:00;26.005;16.640;15.922
14.02.2023 10:15:00;26.264;16.396;16.035
14.02.2023 10:30:00;25.430;15.595;15.639
14.02.2023 10:45:00;24.970;15.260;15.606
14.02.2023 11:00:00;24.524;14.737;15.345
14.02.2023 11:15:00;24.215;14.405;15.292
14.02.2023 11:30:00;23.999;14.265;15.319
14.02.2023 11:45:00;23.559;14.054;15.298
14.02.2023 12:00:00;23.508;13.991;15.339
14.02.2023 12:15:00;23.339;13.648;15.036
14.02.2023 12:30:00;23.239;13.597;14.970
14.02.2023 12:45:00;22.797;13.434;14.900
14.02.2023 13:00:00;22.685;13.367;14.853
14.02.2023 13:15:00;22.642;13.278;14.726
14.02.2023 13:30:00;22.594;13.103;14.503
14.02.2023 13:45:00;22.854;13.520;14.793
14.02.2023 14:00:00;23.149;13.626;14.730
14.02.2023 14:15:00;22.499;13.488;14.546
14.02.2023 14:30:00;21.765;13.184;14.203
14.02.2023 14:45:00;22.122;13.570;14.361
14.02.2023 15:00:00;22.111;13.399;13.832
14.02.2023 15:15:00;22.790;14.032;14.157
14.02.2023 15:30:00;23.063;14.354;14.122
14.02.2023 15:45:00;23.208;14.660;14.067
14.02.2023 16:00:00;23.728;15.411;14.459
14.02.2023 16:15:00;23.890;15.883;14.593
14.02.2023 16:30:00;24.265;16.313;14.723
14.02.2023 16:45:00;25.726;17.283;15.156
14.02.2023 17:00:00;26.288;18.022;15.561
14.02.2023 17:15:00;26.692;18.819;16.075
14.02.2023 17:30:00;27.306;19.625;16.623
14.02.2023 17:45:00;28.230;20.229;17.140
14.02.2023 18:00:00;29.089;20.732;17.482
14.02.2023 18:15:00;30.084;21.801;18.374
14.02.2023 18:30:00;30.437;22.417;18.987
14.02.2023 18:45:00;30.363;22.735;19.505
14.02.2023 19:00:00;30.701;22.927;19.668
14.02.2023 19:15:00;30.610;22.964;19.748
14.02.2023 19:30:00;29.967;22.671;19.614
14.02.2023 19:45:00;29.218;22.472;19.561
14.02.2023 20:00:00;29.155;22.256;19.436
14.02.2023 20:15:00;28.258;21.658;18.930
14.02.2023 20:30:00;27.493;20.709;18.141
14.02.2023 20:45:00;26.617;20.108;17.680
14.02.2023 21:00:00;26.182;19.666;17.295
14.02.2023 21:15:00;25.925;19.380;17.104
14.02.2023 21:30:00;25.139;18.683;16.451
14.02.2023 21:45:00;24.505;18.153;16.041
14.02.2023 22:00:00;24.013;17.637;15.570
14.02.2023 22:15:00;22.715;16.563;14.674
14.02.2023 22:30:00;21.776;15.675;13.937
14.02.2023 22:45:00;21.069;15.102;13.408
14.02.2023 23:00:00;19.971;14.425;12.905
14.02.2023 23:15:00;19.514;13.776;12.267
14.02.2023 23:30:00;19.061;13.285;11.843
14.02.2023 23:45:00;18.479;12.734;11.296
15.02.2023 00:00:00;17.818;12.198;10.808
15.02.2023 00:15:00;17.290;11.703;10.373
15.02.2023 00:30:00;17.237;11.410;10.053
15.02.2023 00:45:00;16.933;11.201;9.867
15.02.2023 01:00:00;17.075;11.129;9.707
15.02.2023 01:15:00;16.848;10.908;9.589
15.02.2023 01:30:00;16.477;10.677;9.355
15.02.2023 01:45:00;16.659;10.711;9.411
15.02.2023 02:00:00;16.500;10.685;9.385
15.02.2023 02:15:00;16.453;10.572;9.247
15.02.2023 02:30:00;16.193;10.414;9.146
15.02.2023 02:45:00;16.096;10.246;9.042
15.02.2023 03:00:00;16.113;10.228;8.996
15.02.2023 03:15:00;16.054;10.189;8.963
15.02.2023 03:30:00;15.999;10.258;8.977
15.02.2023 03:45:00;16.243;10.426;9.192
15.02.2023 04:00:00;16.312;10.463;9.149
15.02.2023 04:15:00;16.621;10.754;9.409
15.02.2023 04:30:00;16.625;10.944;9.526
15.02.2023 04:45:00;17.116;11.259;9.850
15.02.2023 05:00:00;17.438;11.481;9.989
15.02.2023 05:15:00;17.881;11.794;10.160
15.02.2023 05:30:00;18.203;11.870;10.141
15.02.2023 05:45:00;19.172;12.552;10.752
15.02.2023 06:00:00;19.968;13.076;11.131
15.02.2023 06:15:00;22.097;14.393;12.120
15.02.2023 06:30:00;23.619;15.386;12.874
15.02.2023 06:45:00;24.799;16.331;13.746
15.02.2023 07:00:00;25.547;17.139;14.418
15.02.2023 07:15:00;26.427;17.627;14.872
15.02.2023 07:30:00;27.795;17.984;15.018
15.02.2023 07:45:00;28.063;18.129;15.177
15.02.2023 08:00:00;27.971;17.946;14.983
15.02.2023 08:15:00;28.761;18.441;15.408
15.02.2023 08:30:00;28.981;18.822;15.918
15.02.2023 08:45:00;28.896;18.634;16.000
15.02.2023 09:00:00;28.340;18.301;16.077
15.02.2023 09:15:00;28.155;17.971;16.121
15.02.2023 09:30:00;27.129;17.432;16.138
15.02.2023 09:45:00;26.523;16.952;16.010
15.02.2023 10:00:00;26.730;16.976;16.113
15.02.2023 10:15:00;26.227;16.305;15.911
15.02.2023 10:30:00;25.608;15.847;16.004
15.02.2023 10:45:00;25.842;15.971;15.880
15.02.2023 11:00:00;25.855;16.089;15.671
15.02.2023 11:15:00;25.477;15.383;15.378
15.02.2023 11:30:00;24.573;14.969;15.434
15.02.2023 11:45:00;23.995;14.640;15.436
15.02.2023 12:00:00;23.841;14.358;15.192
15.02.2023 12:15:00;24.174;14.421;15.055
15.02.2023 12:30:00;23.587;14.002;14.926
15.02.2023 12:45:00;22.726;13.311;14.682
15.02.2023 13:00:00;23.218;13.458;14.813
15.02.2023 13:15:00;23.371;13.967;14.942
15.02.2023 13:30:00;22.800;13.493;14.484
15.02.2023 13:45:00;22.489;13.186;14.846
15.02.2023 14:00:00;22.582;13.350;14.635
15.02.2023 14:15:00;23.017;13.855;14.559
15.02.2023 14:30:00;23.173;13.819;14.314
15.02.2023 14:45:00;23.849;14.388;14.386
15.02.2023 15:00:00;24.032;14.719;14.413
15.02.2023 15:15:00;25.140;16.093;15.019
15.02.2023 15:30:00;25.448;16.575;14.990
15.02.2023 15:45:00;25.743;16.680;14.950
15.02.2023 16:00:00;26.481;17.540;15.440
15.02.2023 16:15:00;26.915;17.938;15.588
15.02.2023 16:30:00;27.014;18.291;15.769
15.02.2023 16:45:00;27.267;18.612;15.972
15.02.2023 17:00:00;28.006;19.428;16.607
15.02.2023 17:15:00;28.412;19.989;16.963
15.02.2023 17:30:00;29.226;20.380;17.261
15.02.2023 17:45:00;29.155;20.821;17.710
15.02.2023 18:00:00;29.689;21.504;18.298
15.02.2023 18:15:00;29.972;22.172;18.965
15.02.2023 18:30:00;30.250;22.944;19.697
15.02.2023 18:45:00;30.865;23.286;19.912
15.02.2023 19:00:00;30.923;23.234;19.921
15.02.2023 19:15:00;30.273;23.172;19.980
15.02.2023 19:30:00;29.371;22.704;19.729
15.02.2023 19:45:00;29.546;22.767;19.788
15.02.2023 20:00:00;29.030;22.487;19.571
15.02.2023 20:15:00;27.412;21.193;18.523
15.02.2023 20:30:00;26.881;20.725;18.122
15.02.2023 20:45:00;26.396;20.368;17.935
15.02.2023 21:00:00;25.724;19.755;17.400
15.02.2023 21:15:00;25.163;19.229;17.043
15.02.2023 21:30:00;24.205;18.459;16.330
15.02.2023 21:45:00;23.755;17.948;15.889
15.02.2023 22:00:00;22.946;17.182;15.206
15.02.2023 22:15:00;22.382;16.836;14.845
15.02.2023 22:30:00;21.438;15.857;14.082
15.02.2023 22:45:00;20.636;15.175;13.479
15.02.2023 23:00:00;19.622;14.390;12.803
15.02.2023 23:15:00;18.992;13.796;12.234
15.02.2023 23:30:00;18.698;13.191;11.663
15.02.2023 23:45:00;17.893;12.237;10.834
16.02.2023 00:00:00;17.750;12.012;10.576
16.02.2023 00:15:00;17.617;11.856;10.490
16.02.2023 00:30:00;17.080;11.469;10.109
16.02.2023 00:45:00;16.258;10.905;9.640
16.02.2023 01:00:00;16.262;10.809;9.526
16.02.2023 01:15:00;15.890;10.548;9.326
16.02.2023 01:30:00;15.217;10.267;9.121
16.02.2023 01:45:00;15.148;10.251;9.112
16.02.2023 02:00:00;14.946;9.944;8.834
16.02.2023 02:15:00;14.926;9.970;8.832
16.02.2023 02:30:00;14.716;9.862;8.776
16.02.2023 02:45:00;14.755;9.822;8.759
16.02.2023 03:00:00;15.093;10.002;8.730
16.02.2023 03:15:00;15.143;10.006;8.751
16.02.2023 03:30:00;15.288;10.109;8.784
16.02.2023 03:45:00;15.260;9.969;8.716
16.02.2023 04:00:00;15.906;10.222;8.873
16.02.2023 04:15:00;16.382;10.505;9.096
16.02.2023 04:30:00;16.165;10.677;9.274
16.02.2023 04:45:00;16.411;10.681;9.353
16.02.2023 05:00:00;16.647;10.872;9.459
16.02.2023 05:15:00;17.420;11.498;9.929
16.02.2023 05:30:00;17.805;11.577;10.006
16.02.2023 05:45:00;18.515;12.077;10.377
16.02.2023 06:00:00;19.717;12.779;10.837
16.02.2023 06:15:00;20.727;13.664;11.591
16.02.2023 06:30:00;21.798;14.569;12.377
16.02.2023 06:45:00;23.245;15.514;13.181
16.02.2023 07:00:00;24.291;15.942;13.405
16.02.2023 07:15:00;26.188;17.177;14.446
16.02.2023 07:30:00;27.156;17.668;14.699
16.02.2023 07:45:00;27.443;17.916;14.896
16.02.2023 08:00:00;27.503;17.728;14.731
16.02.2023 08:15:00;27.712;18.075;14.929
16.02.2023 08:30:00;28.398;18.294;15.107
16.02.2023 08:45:00;28.934;18.654;15.332
16.02.2023 09:00:00;28.774;18.607;15.397
16.02.2023 09:15:00;28.639;18.493;15.463
16.02.2023 09:30:00;27.983;18.154;15.434
16.02.2023 09:45:00;28.164;18.588;15.752
16.02.2023 10:00:00;28.934;19.060;15.950
16.02.2023 10:15:00;29.517;19.298;16.093
16.02.2023 10:30:00;29.357;19.066;15.840
16.02.2023 10:45:00;29.431;19.282;16.091
16.02.2023 11:00:00;29.264;19.222;16.116
16.02.2023 11:15:00;28.728;18.871;16.216
16.02.2023 11:30:00;28.286;18.551;16.131
16.02.2023 11:45:00;28.487;18.785;16.140
16.02.2023 12:00:00;28.432;18.764;16.113
16.02.2023 12:15:00;28.242;18.561;16.304
16.02.2023 12:30:00;28.247;18.758;16.291
16.02.2023 12:45:00;29.161;19.614;16.347
16.02.2023 13:00:00;29.854;20.040;16.643
16.02.2023 13:15:00;29.717;19.802;16.669
16.02.2023 13:30:00;28.954;19.340;16.453
16.02.2023 13:45:00;28.506;19.241;16.692
16.02.2023 14:00:00;28.008;18.823;16.682
16.02.2023 14:15:00;26.010;17.188;16.324
16.02.2023 14:30:00;24.161;15.553;15.786
16.02.2023 14:45:00;23.642;15.475;15.514
16.02.2023 15:00:00;24.367;16.201;15.431
16.02.2023 15:15:00;25.281;17.058;15.889
16.02.2023 15:30:00;24.707;16.672;15.598
16.02.2023 15:45:00;25.106;16.627;15.376
16.02.2023 16:00:00;25.843;17.382;15.624
16.02.2023 16:15:00;25.384;17.322;15.650
16.02.2023 16:30:00;25.939;18.144;15.907
16.02.2023 16:45:00;25.746;18.013;15.845
16.02.2023 17:00:00;26.396;18.448;16.081
16.02.2023 17:15:00;26.821;19.364;16.710
16.02.2023 17:30:00;27.635;19.703;16.894
16.02.2023 17:45:00;28.639;20.552;17.500
16.02.2023 18:00:00;29.395;21.219;17.900
16.02.2023 18:15:00;30.147;22.047;18.730
16.02.2023 18:30:00;30.196;22.276;19.007
16.02.2023 18:45:00;30.210;22.566;19.305
16.02.2023 19:00:00;29.860;22.383;19.214
16.02.2023 19:15:00;29.648;22.189;19.154
16.02.2023 19:30:00;29.078;21.992;19.094
16.02.2023 19:45:00;28.673;21.885;19.045
16.02.2023 20:00:00;28.144;21.308;18.563
16.02.2023 20:15:00;27.386;20.717;18.111
16.02.2023 20:30:00;26.236;20.008;17.599
16.02.2023 20:45:00;25.444;19.099;16.785
16.02.2023 21:00:00;25.236;18.842;16.558
16.02.2023 21:15:00;24.732;18.393;16.228
16.02.2023 21:30:00;23.899;17.993;15.983
16.02.2023 21:45:00;23.142;17.164;15.181
16.02.2023 22:00:00;22.090;16.732;14.918
