� 23c Abs. 3 Nr. 2 u. 3 EnWG;;;;
Netzverluste und Summenlast der Netzverluste;;;;
;;;;
09.02.2023 08:45:00;154;140;1.597;1.892
09.02.2023 09:00:00;152;140;1.582;1.874
09.02.2023 09:15:00;153;139;1.627;1.919
09.02.2023 09:30:00;152;137;1.644;1.932
09.02.2023 09:45:00;151;136;1.667;1.954
09.02.2023 10:00:00;149;134;1.689;1.972
09.02.2023 10:15:00;150;135;1.729;2.014
09.02.2023 10:30:00;145;128;1.683;1.956
09.02.2023 10:45:00;142;123;1.636;1.901
09.02.2023 11:00:00;139;120;1.619;1.879
09.02.2023 11:15:00;139;121;1.651;1.912
09.02.2023 11:30:00;141;123;1.636;1.900
09.02.2023 11:45:00;136;116;1.575;1.827
09.02.2023 12:00:00;137;117;1.592;1.846
09.02.2023 12:15:00;133;113;1.575;1.821
09.02.2023 12:30:00;127;103;1.508;1.738
09.02.2023 12:45:00;135;110;1.636;1.880
09.02.2023 13:00:00;138;114;1.631;1.883
09.02.2023 13:15:00;140;116;1.657;1.913
09.02.2023 13:30:00;139;117;1.600;1.856
09.02.2023 13:45:00;146;126;1.680;1.951
09.02.2023 14:00:00;148;130;1.649;1.927
09.02.2023 14:15:00;145;126;1.612;1.883
09.02.2023 14:30:00;148;130;1.625;1.903
09.02.2023 14:45:00;147;129;1.607;1.883
09.02.2023 15:00:00;143;125;1.548;1.816
09.02.2023 15:15:00;146;128;1.581;1.855
09.02.2023 15:30:00;152;137;1.589;1.877
09.02.2023 15:45:00;155;140;1.636;1.932
09.02.2023 16:00:00;154;141;1.610;1.905
09.02.2023 16:15:00;154;144;1.598;1.897
09.02.2023 16:30:00;154;145;1.585;1.884
09.02.2023 16:45:00;153;147;1.555;1.855
09.02.2023 17:00:00;154;149;1.570;1.873
09.02.2023 17:15:00;159;154;1.662;1.974
09.02.2023 17:30:00;162;157;1.727;2.046
09.02.2023 17:45:00;165;161;1.796;2.121
09.02.2023 18:00:00;168;167;1.876;2.211
09.02.2023 18:15:00;167;170;1.850;2.187
09.02.2023 18:30:00;163;172;1.747;2.081
09.02.2023 18:45:00;161;170;1.698;2.029
09.02.2023 19:00:00;160;170;1.684;2.014
09.02.2023 19:15:00;159;169;1.653;1.982
09.02.2023 19:30:00;156;167;1.584;1.907
09.02.2023 19:45:00;157;167;1.592;1.916
09.02.2023 20:00:00;155;167;1.546;1.867
09.02.2023 20:15:00;149;161;1.425;1.736
09.02.2023 20:30:00;142;153;1.277;1.573
09.02.2023 20:45:00;138;149;1.205;1.492
09.02.2023 21:00:00;138;146;1.199;1.484
09.02.2023 21:15:00;136;143;1.160;1.439
09.02.2023 21:30:00;130;137;1.061;1.329
09.02.2023 21:45:00;128;135;1.012;1.275
09.02.2023 22:00:00;124;131;953;1.207
09.02.2023 22:15:00;121;127;901;1.149
09.02.2023 22:30:00;113;118;782;1.012
09.02.2023 22:45:00;109;113;723;945
09.02.2023 23:00:00;106;109;677;893
09.02.2023 23:15:00;103;105;646;854
09.02.2023 23:30:00;101;101;606;807
09.02.2023 23:45:00;96;97;546;739
10.02.2023 00:00:00;93;94;509;696
10.02.2023 00:15:00;92;90;493;675
10.02.2023 00:30:00;92;90;496;679
10.02.2023 00:45:00;90;88;479;657
10.02.2023 01:00:00;89;86;456;630
10.02.2023 01:15:00;88;85;451;624
10.02.2023 01:30:00;89;84;458;630
10.02.2023 01:45:00;89;83;459;630
10.02.2023 02:00:00;87;82;436;605
10.02.2023 02:15:00;87;80;436;603
10.02.2023 02:30:00;86;79;421;586
10.02.2023 02:45:00;87;79;432;598
10.02.2023 03:00:00;86;79;420;585
10.02.2023 03:15:00;86;79;424;590
10.02.2023 03:30:00;86;79;423;588
10.02.2023 03:45:00;85;78;416;579
10.02.2023 04:00:00;86;80;429;594
10.02.2023 04:15:00;89;81;461;631
10.02.2023 04:30:00;89;83;467;639
10.02.2023 04:45:00;90;85;482;658
10.02.2023 05:00:00;91;85;490;666
10.02.2023 05:15:00;94;87;523;704
10.02.2023 05:30:00;96;88;557;741
10.02.2023 05:45:00;100;92;609;800
10.02.2023 06:00:00;106;96;683;884
10.02.2023 06:15:00;115;104;819;1.038
10.02.2023 06:30:00;118;108;880;1.106
10.02.2023 06:45:00;127;116;1.028;1.271
10.02.2023 07:00:00;132;121;1.130;1.384
10.02.2023 07:15:00;138;126;1.245;1.509
10.02.2023 07:30:00;144;130;1.346;1.620
10.02.2023 07:45:00;148;134;1.421;1.703
10.02.2023 08:00:00;149;134;1.442;1.724
10.02.2023 08:15:00;154;138;1.562;1.855
10.02.2023 08:30:00;155;142;1.576;1.873
10.02.2023 08:45:00;157;144;1.633;1.934
10.02.2023 09:00:00;154;142;1.588;1.884
10.02.2023 09:15:00;153;140;1.588;1.881
10.02.2023 09:30:00;154;143;1.638;1.935
10.02.2023 09:45:00;154;145;1.604;1.903
10.02.2023 10:00:00;154;146;1.615;1.915
10.02.2023 10:15:00;154;145;1.641;1.939
10.02.2023 10:30:00;152;142;1.633;1.927
10.02.2023 10:45:00;148;137;1.571;1.856
10.02.2023 11:00:00;147;136;1.581;1.863
10.02.2023 11:15:00;144;133;1.564;1.841
10.02.2023 11:30:00;142;131;1.585;1.858
10.02.2023 11:45:00;135;123;1.497;1.755
10.02.2023 12:00:00;130;119;1.462;1.712
10.02.2023 12:15:00;125;112;1.438;1.676
10.02.2023 12:30:00;124;113;1.413;1.649
10.02.2023 12:45:00;121;110;1.386;1.618
10.02.2023 13:00:00;121;109;1.382;1.612
10.02.2023 13:15:00;120;109;1.351;1.579
10.02.2023 13:30:00;122;113;1.325;1.561
10.02.2023 13:45:00;125;117;1.350;1.593
10.02.2023 14:00:00;125;118;1.347;1.590
10.02.2023 14:15:00;122;112;1.312;1.546
10.02.2023 14:30:00;121;111;1.278;1.510
10.02.2023 14:45:00;122;112;1.237;1.471
10.02.2023 15:00:00;122;113;1.222;1.457
10.02.2023 15:15:00;127;119;1.250;1.495
10.02.2023 15:30:00;130;123;1.228;1.481
10.02.2023 15:45:00;129;126;1.221;1.476
10.02.2023 16:00:00;129;127;1.168;1.424
10.02.2023 16:15:00;133;131;1.241;1.504
10.02.2023 16:30:00;134;132;1.230;1.496
10.02.2023 16:45:00;138;139;1.273;1.550
10.02.2023 17:00:00;142;142;1.308;1.592
10.02.2023 17:15:00;143;145;1.319;1.607
10.02.2023 17:30:00;147;152;1.407;1.706
10.02.2023 17:45:00;152;156;1.517;1.826
10.02.2023 18:00:00;154;159;1.556;1.870
10.02.2023 18:15:00;155;162;1.561;1.878
10.02.2023 18:30:00;155;164;1.571;1.891
10.02.2023 18:45:00;157;164;1.620;1.942
10.02.2023 19:00:00;158;166;1.633;1.957
10.02.2023 19:15:00;153;162;1.534;1.849
10.02.2023 19:30:00;151;162;1.482;1.795
10.02.2023 19:45:00;151;162;1.455;1.767
10.02.2023 20:00:00;147;159;1.387;1.693
10.02.2023 20:15:00;144;154;1.316;1.614
10.02.2023 20:30:00;138;148;1.199;1.485
10.02.2023 20:45:00;135;144;1.149;1.428
10.02.2023 21:00:00;135;144;1.135;1.414
10.02.2023 21:15:00;131;139;1.065;1.334
10.02.2023 21:30:00;128;136;1.023;1.288
10.02.2023 21:45:00;125;132;966;1.223
10.02.2023 22:00:00;123;129;940;1.193
10.02.2023 22:15:00;118;123;864;1.105
10.02.2023 22:30:00;114;119;793;1.025
10.02.2023 22:45:00;110;114;740;965
10.02.2023 23:00:00;107;110;702;920
10.02.2023 23:15:00;104;107;657;868
10.02.2023 23:30:00;101;101;607;809
10.02.2023 23:45:00;99;99;582;780
11.02.2023 00:00:00;97;96;559;752
11.02.2023 00:15:00;94;93;527;714
11.02.2023 00:30:00;92;91;500;683
11.02.2023 00:45:00;88;86;453;628
11.02.2023 01:00:00;87;83;438;608
11.02.2023 01:15:00;85;81;417;583
11.02.2023 01:30:00;84;81;396;560
11.02.2023 01:45:00;81;80;364;525
11.02.2023 02:00:00;82;79;370;530
11.02.2023 02:15:00;81;77;357;514
11.02.2023 02:30:00;79;76;342;498
11.02.2023 02:45:00;79;75;338;492
11.02.2023 03:00:00;78;74;327;478
11.02.2023 03:15:00;79;74;342;495
11.02.2023 03:30:00;80;74;357;511
11.02.2023 03:45:00;79;73;353;505
11.02.2023 04:00:00;79;73;356;509
11.02.2023 04:15:00;80;74;366;520
11.02.2023 04:30:00;80;74;365;520
11.02.2023 04:45:00;78;76;343;497
11.02.2023 05:00:00;80;75;361;516
11.02.2023 05:15:00;81;77;371;529
11.02.2023 05:30:00;81;76;369;525
11.02.2023 05:45:00;84;78;402;564
11.02.2023 06:00:00;87;80;438;605
11.02.2023 06:15:00;89;82;458;629
11.02.2023 06:30:00;91;84;484;659
11.02.2023 06:45:00;94;88;516;699
11.02.2023 07:00:00;96;91;540;727
11.02.2023 07:15:00;100;96;590;787
11.02.2023 07:30:00;104;100;649;853
11.02.2023 07:45:00;107;103;687;897
11.02.2023 08:00:00;109;108;719;937
11.02.2023 08:15:00;114;114;797;1.025
11.02.2023 08:30:00;119;120;877;1.117
11.02.2023 08:45:00;124;126;951;1.200
11.02.2023 09:00:00;126;129;1.002;1.258
11.02.2023 09:15:00;129;133;1.057;1.319
11.02.2023 09:30:00;133;138;1.128;1.398
11.02.2023 09:45:00;136;141;1.198;1.475
11.02.2023 10:00:00;137;143;1.241;1.521
11.02.2023 10:15:00;137;143;1.241;1.521
11.02.2023 10:30:00;137;142;1.244;1.523
11.02.2023 10:45:00;137;143;1.247;1.526
11.02.2023 11:00:00;136;144;1.250;1.530
11.02.2023 11:15:00;136;144;1.252;1.532
11.02.2023 11:30:00;136;144;1.243;1.524
11.02.2023 11:45:00;136;144;1.251;1.531
11.02.2023 12:00:00;134;142;1.214;1.490
11.02.2023 12:15:00;135;143;1.234;1.512
11.02.2023 12:30:00;137;146;1.265;1.548
11.02.2023 12:45:00;137;146;1.255;1.538
11.02.2023 13:00:00;136;145;1.246;1.527
11.02.2023 13:15:00;137;147;1.269;1.553
11.02.2023 13:30:00;137;146;1.276;1.559
11.02.2023 13:45:00;140;151;1.325;1.616
11.02.2023 14:00:00;131;141;1.263;1.536
11.02.2023 14:15:00;123;130;1.196;1.449
11.02.2023 14:30:00;125;131;1.171;1.426
11.02.2023 14:45:00;126;133;1.141;1.400
11.02.2023 15:00:00;127;134;1.161;1.422
11.02.2023 15:15:00;128;135;1.146;1.409
11.02.2023 15:30:00;132;139;1.155;1.425
11.02.2023 15:45:00;130;137;1.117;1.385
11.02.2023 16:00:00;129;139;1.071;1.339
11.02.2023 16:15:00;131;139;1.089;1.359
11.02.2023 16:30:00;132;141;1.118;1.391
11.02.2023 16:45:00;132;140;1.118;1.390
11.02.2023 17:00:00;134;142;1.144;1.420
11.02.2023 17:15:00;135;144;1.163;1.442
11.02.2023 17:30:00;138;146;1.201;1.485
11.02.2023 17:45:00;139;147;1.214;1.500
11.02.2023 18:00:00;138;148;1.218;1.504
11.02.2023 18:15:00;143;155;1.312;1.610
11.02.2023 18:30:00;147;161;1.390;1.698
11.02.2023 18:45:00;145;163;1.351;1.660
11.02.2023 19:00:00;142;158;1.287;1.587
11.02.2023 19:15:00;142;156;1.295;1.594
11.02.2023 19:30:00;141;154;1.265;1.560
11.02.2023 19:45:00;142;156;1.292;1.590
11.02.2023 20:00:00;139;152;1.231;1.523
11.02.2023 20:15:00;137;148;1.178;1.463
11.02.2023 20:30:00;134;145;1.129;1.408
11.02.2023 20:45:00;130;140;1.043;1.312
11.02.2023 21:00:00;128;137;1.018;1.284
11.02.2023 21:15:00;125;132;960;1.217
11.02.2023 21:30:00;124;131;952;1.207
11.02.2023 21:45:00;122;128;910;1.159
11.02.2023 22:00:00;118;125;856;1.099
11.02.2023 22:15:00;112;120;746;977
11.02.2023 22:30:00;110;115;725;950
11.02.2023 22:45:00;107;112;675;894
11.02.2023 23:00:00;101;106;597;804
11.02.2023 23:15:00;99;102;589;790
11.02.2023 23:30:00;97;99;552;748
11.02.2023 23:45:00;94;95;513;701
12.02.2023 00:00:00;89;91;461;642
12.02.2023 00:15:00;89;89;452;630
12.02.2023 00:30:00;87;87;432;606
12.02.2023 00:45:00;83;83;393;560
12.02.2023 01:00:00;83;83;392;558
12.02.2023 01:15:00;80;79;361;520
12.02.2023 01:30:00;79;78;347;505
12.02.2023 01:45:00;77;77;320;474
12.02.2023 02:00:00;76;76;310;462
12.02.2023 02:15:00;76;74;303;453
12.02.2023 02:30:00;75;74;303;452
12.02.2023 02:45:00;75;74;296;445
12.02.2023 03:00:00;74;73;291;439
12.02.2023 03:15:00;74;73;293;440
12.02.2023 03:30:00;74;73;289;436
12.02.2023 03:45:00;73;71;281;426
12.02.2023 04:00:00;72;71;273;416
12.02.2023 04:15:00;72;71;280;423
12.02.2023 04:30:00;71;71;272;415
12.02.2023 04:45:00;72;72;272;415
12.02.2023 05:00:00;72;72;273;416
12.02.2023 05:15:00;72;73;280;425
12.02.2023 05:30:00;73;73;287;433
12.02.2023 05:45:00;73;73;287;433
12.02.2023 06:00:00;73;73;286;432
12.02.2023 06:15:00;74;74;297;445
12.02.2023 06:30:00;76;77;313;465
12.02.2023 06:45:00;76;77;316;469
12.02.2023 07:00:00;79;79;336;494
12.02.2023 07:15:00;82;83;361;526
12.02.2023 07:30:00;84;86;382;551
12.02.2023 07:45:00;86;90;413;589
12.02.2023 08:00:00;89;93;446;628
12.02.2023 08:15:00;91;96;468;656
12.02.2023 08:30:00;94;101;506;702
12.02.2023 08:45:00;99;107;565;770
12.02.2023 09:00:00;103;114;626;843
12.02.2023 09:15:00;105;117;661;883
12.02.2023 09:30:00;108;121;706;935
12.02.2023 09:45:00;109;123;725;957
12.02.2023 10:00:00;111;125;753;989
12.02.2023 10:15:00;112;128;778;1.019
12.02.2023 10:30:00;117;134;844;1.094
12.02.2023 10:45:00;117;133;850;1.100
12.02.2023 11:00:00;118;135;869;1.121
12.02.2023 11:15:00;117;134;877;1.128
12.02.2023 11:30:00;117;134;896;1.147
12.02.2023 11:45:00;114;131;872;1.117
12.02.2023 12:00:00;111;127;855;1.093
12.02.2023 12:15:00;113;130;882;1.124
12.02.2023 12:30:00;114;131;893;1.138
12.02.2023 12:45:00;113;130;867;1.110
12.02.2023 13:00:00;114;131;882;1.127
12.02.2023 13:15:00;114;131;872;1.117
12.02.2023 13:30:00;114;132;871;1.117
12.02.2023 13:45:00;116;134;892;1.141
12.02.2023 14:00:00;117;135;888;1.140
12.02.2023 14:15:00;116;134;864;1.114
12.02.2023 14:30:00;115;132;839;1.086
12.02.2023 14:45:00;115;133;840;1.088
12.02.2023 15:00:00;114;131;817;1.062
12.02.2023 15:15:00;114;130;816;1.060
12.02.2023 15:30:00;113;129;795;1.038
12.02.2023 15:45:00;114;129;801;1.044
12.02.2023 16:00:00;115;130;815;1.060
12.02.2023 16:15:00;115;129;822;1.067
12.02.2023 16:30:00;116;130;828;1.074
12.02.2023 16:45:00;116;131;828;1.076
12.02.2023 17:00:00;118;133;854;1.105
12.02.2023 17:15:00;121;136;887;1.144
12.02.2023 17:30:00;122;138;911;1.171
12.02.2023 17:45:00;124;142;953;1.219
12.02.2023 18:00:00;130;148;1.050;1.327
12.02.2023 18:15:00;135;155;1.145;1.435
12.02.2023 18:30:00;137;159;1.187;1.483
12.02.2023 18:45:00;136;157;1.168;1.461
12.02.2023 19:00:00;138;157;1.210;1.505
12.02.2023 19:15:00;137;155;1.196;1.489
12.02.2023 19:30:00;137;155;1.186;1.478
12.02.2023 19:45:00;135;154;1.136;1.424
12.02.2023 20:00:00;135;151;1.140;1.426
12.02.2023 20:15:00;133;148;1.098;1.379
12.02.2023 20:30:00;131;145;1.058;1.335
12.02.2023 20:45:00;127;139;998;1.264
12.02.2023 21:00:00;123;136;930;1.189
12.02.2023 21:15:00;120;133;875;1.128
12.02.2023 21:30:00;118;131;842;1.091
12.02.2023 21:45:00;115;127;801;1.043
12.02.2023 22:00:00;112;123;755;991
12.02.2023 22:15:00;108;117;687;911
12.02.2023 22:30:00;104;113;638;855
12.02.2023 22:45:00;100;107;585;791
12.02.2023 23:00:00;97;103;546;747
12.02.2023 23:15:00;93;96;494;683
12.02.2023 23:30:00;89;93;460;642
12.02.2023 23:45:00;87;89;438;614
13.02.2023 00:00:00;85;85;411;581
13.02.2023 00:15:00;83;83;385;551
13.02.2023 00:30:00;80;79;360;519
13.02.2023 00:45:00;80;77;355;511
13.02.2023 01:00:00;80;76;356;511
13.02.2023 01:15:00;77;74;333;484
13.02.2023 01:30:00;77;73;332;482
13.02.2023 01:45:00;76;71;317;464
13.02.2023 02:00:00;76;70;323;469
13.02.2023 02:15:00;77;70;323;470
13.02.2023 02:30:00;76;69;313;458
13.02.2023 02:45:00;76;70;315;461
13.02.2023 03:00:00;75;70;303;448
13.02.2023 03:15:00;78;71;329;478
13.02.2023 03:30:00;75;71;304;451
13.02.2023 03:45:00;74;70;288;432
13.02.2023 04:00:00;75;71;301;447
13.02.2023 04:15:00;77;73;319;469
13.02.2023 04:30:00;77;75;323;475
13.02.2023 04:45:00;79;76;341;496
13.02.2023 05:00:00;79;76;352;508
13.02.2023 05:15:00;83;80;385;548
13.02.2023 05:30:00;85;82;411;578
13.02.2023 05:45:00;87;83;437;608
13.02.2023 06:00:00;92;87;492;671
13.02.2023 06:15:00;101;96;612;808
13.02.2023 06:30:00;106;101;683;889
13.02.2023 06:45:00;113;108;795;1.016
13.02.2023 07:00:00;120;113;901;1.134
13.02.2023 07:15:00;126;119;1.018;1.263
13.02.2023 07:30:00;132;122;1.116;1.369
13.02.2023 07:45:00;133;123;1.135;1.391
13.02.2023 08:00:00;136;124;1.180;1.439
13.02.2023 08:15:00;140;127;1.259;1.525
13.02.2023 08:30:00;141;128;1.297;1.566
13.02.2023 08:45:00;141;126;1.326;1.594
13.02.2023 09:00:00;140;128;1.355;1.622
13.02.2023 09:15:00;138;126;1.370;1.634
13.02.2023 09:30:00;137;125;1.393;1.654
13.02.2023 09:45:00;132;119;1.342;1.593
13.02.2023 10:00:00;130;117;1.347;1.593
13.02.2023 10:15:00;132;117;1.418;1.667
13.02.2023 10:30:00;128;113;1.383;1.624
13.02.2023 10:45:00;125;109;1.358;1.593
13.02.2023 11:00:00;125;108;1.374;1.606
13.02.2023 11:15:00;121;105;1.340;1.566
13.02.2023 11:30:00;121;104;1.341;1.566
13.02.2023 11:45:00;118;102;1.314;1.535
13.02.2023 12:00:00;117;101;1.306;1.523
13.02.2023 12:15:00;115;99;1.300;1.514
13.02.2023 12:30:00;111;94;1.221;1.426
13.02.2023 12:45:00;111;95;1.223;1.429
13.02.2023 13:00:00;109;95;1.194;1.398
13.02.2023 13:15:00;107;92;1.139;1.338
13.02.2023 13:30:00;109;93;1.163;1.365
13.02.2023 13:45:00;110;95;1.179;1.384
13.02.2023 14:00:00;112;97;1.191;1.399
13.02.2023 14:15:00;111;95;1.158;1.364
13.02.2023 14:30:00;110;95;1.111;1.315
13.02.2023 14:45:00;111;96;1.098;1.304
13.02.2023 15:00:00;112;100;1.080;1.292
13.02.2023 15:15:00;111;101;1.036;1.248
13.02.2023 15:30:00;112;103;1.020;1.235
13.02.2023 15:45:00;113;104;1.004;1.222
13.02.2023 16:00:00;116;108;1.013;1.238
13.02.2023 16:15:00;119;114;1.033;1.266
13.02.2023 16:30:00;120;117;1.020;1.258
13.02.2023 16:45:00;123;122;1.034;1.279
13.02.2023 17:00:00;126;126;1.048;1.300
13.02.2023 17:15:00;133;133;1.173;1.439
13.02.2023 17:30:00;138;139;1.230;1.506
13.02.2023 17:45:00;141;143;1.278;1.561
13.02.2023 18:00:00;144;147;1.333;1.624
13.02.2023 18:15:00;149;154;1.440;1.744
13.02.2023 18:30:00;156;162;1.579;1.897
13.02.2023 18:45:00;152;161;1.505;1.818
13.02.2023 19:00:00;151;161;1.475;1.787
13.02.2023 19:15:00;150;161;1.449;1.760
13.02.2023 19:30:00;146;157;1.362;1.665
13.02.2023 19:45:00;146;157;1.366;1.669
13.02.2023 20:00:00;143;156;1.312;1.610
13.02.2023 20:15:00;138;151;1.216;1.505
13.02.2023 20:30:00;136;148;1.171;1.455
13.02.2023 20:45:00;132;142;1.090;1.363
13.02.2023 21:00:00;131;140;1.075;1.346
13.02.2023 21:15:00;129;135;1.030;1.293
13.02.2023 21:30:00;127;133;1.016;1.276
13.02.2023 21:45:00;121;126;918;1.166
13.02.2023 22:00:00;119;122;881;1.123
13.02.2023 22:15:00;115;117;810;1.041
13.02.2023 22:30:00;110;112;741;963
13.02.2023 22:45:00;105;106;667;879
13.02.2023 23:00:00;101;102;617;820
13.02.2023 23:15:00;98;98;579;776
13.02.2023 23:30:00;96;94;543;733
13.02.2023 23:45:00;92;90;500;682
14.02.2023 00:00:00;90;87;474;651
14.02.2023 00:15:00;87;84;435;606
14.02.2023 00:30:00;82;80;376;538
14.02.2023 00:45:00;80;78;360;518
14.02.2023 01:00:00;81;78;377;536
14.02.2023 01:15:00;81;76;379;537
14.02.2023 01:30:00;80;74;358;512
14.02.2023 01:45:00;80;72;354;506
14.02.2023 02:00:00;80;72;356;507
14.02.2023 02:15:00;80;73;355;508
14.02.2023 02:30:00;80;72;351;502
14.02.2023 02:45:00;80;71;358;509
14.02.2023 03:00:00;80;72;357;509
14.02.2023 03:15:00;81;71;366;518
14.02.2023 03:30:00;80;71;359;510
14.02.2023 03:45:00;80;72;364;516
14.02.2023 04:00:00;80;73;366;519
14.02.2023 04:15:00;82;75;388;545
14.02.2023 04:30:00;83;77;402;563
14.02.2023 04:45:00;85;78;421;583
14.02.2023 05:00:00;86;79;431;595
14.02.2023 05:15:00;89;83;468;640
14.02.2023 05:30:00;91;83;491;665
14.02.2023 05:45:00;95;87;547;729
14.02.2023 06:00:00;100;91;607;797
14.02.2023 06:15:00;108;97;718;923
14.02.2023 06:30:00;116;105;852;1.074
14.02.2023 06:45:00;121;111;927;1.159
14.02.2023 07:00:00;128;116;1.047;1.291
14.02.2023 07:15:00;135;122;1.177;1.433
14.02.2023 07:30:00;139;127;1.249;1.514
14.02.2023 07:45:00;139;127;1.239;1.504
14.02.2023 08:00:00;139;124;1.246;1.509
14.02.2023 08:15:00;144;128;1.349;1.620
14.02.2023 08:30:00;144;131;1.388;1.662
14.02.2023 08:45:00;141;127;1.369;1.637
14.02.2023 09:00:00;142;127;1.433;1.702
14.02.2023 09:15:00;139;123;1.431;1.694
14.02.2023 09:30:00;136;122;1.413;1.671
14.02.2023 09:45:00;132;118;1.379;1.630
14.02.2023 10:00:00;131;117;1.398;1.646
14.02.2023 10:15:00;132;116;1.473;1.721
14.02.2023 10:30:00;128;110;1.427;1.664
14.02.2023 10:45:00;125;108;1.416;1.649
14.02.2023 11:00:00;123;104;1.400;1.627
14.02.2023 11:15:00;122;102;1.394;1.617
14.02.2023 11:30:00;121;101;1.392;1.613
14.02.2023 11:45:00;118;99;1.360;1.578
14.02.2023 12:00:00;118;99;1.368;1.585
14.02.2023 12:15:00;117;96;1.353;1.567
14.02.2023 12:30:00;117;96;1.339;1.551
14.02.2023 12:45:00;115;95;1.294;1.504
14.02.2023 13:00:00;114;94;1.281;1.489
14.02.2023 13:15:00;114;94;1.272;1.479
14.02.2023 13:30:00;114;92;1.256;1.461
14.02.2023 13:45:00;115;95;1.267;1.477
14.02.2023 14:00:00;116;96;1.279;1.492
14.02.2023 14:15:00;113;95;1.203;1.412
14.02.2023 14:30:00;109;93;1.109;1.312
14.02.2023 14:45:00;111;96;1.113;1.320
14.02.2023 15:00:00;111;94;1.084;1.290
14.02.2023 15:15:00;115;99;1.113;1.326
14.02.2023 15:30:00;116;101;1.102;1.319
14.02.2023 15:45:00;117;103;1.076;1.295
14.02.2023 16:00:00;119;109;1.083;1.311
14.02.2023 16:15:00;120;112;1.058;1.290
14.02.2023 16:30:00;122;115;1.055;1.292
14.02.2023 16:45:00;129;122;1.145;1.396
14.02.2023 17:00:00;132;127;1.164;1.423
14.02.2023 17:15:00;134;133;1.175;1.441
14.02.2023 17:30:00;137;138;1.210;1.485
14.02.2023 17:45:00;142;143;1.289;1.573
14.02.2023 18:00:00;146;146;1.374;1.666
14.02.2023 18:15:00;151;154;1.476;1.781
14.02.2023 18:30:00;153;158;1.514;1.825
14.02.2023 18:45:00;153;160;1.514;1.827
14.02.2023 19:00:00;154;162;1.551;1.867
14.02.2023 19:15:00;154;162;1.541;1.856
14.02.2023 19:30:00;151;160;1.470;1.781
14.02.2023 19:45:00;147;158;1.389;1.695
14.02.2023 20:00:00;147;157;1.384;1.687
14.02.2023 20:15:00;142;153;1.291;1.586
14.02.2023 20:30:00;138;146;1.218;1.502
14.02.2023 20:45:00;134;142;1.133;1.409
14.02.2023 21:00:00;132;139;1.094;1.364
14.02.2023 21:15:00;130;137;1.072;1.339
14.02.2023 21:30:00;126;132;1.004;1.262
14.02.2023 21:45:00;123;128;949;1.200
14.02.2023 22:00:00;121;124;907;1.152
14.02.2023 22:15:00;114;117;802;1.033
14.02.2023 22:30:00;109;110;732;952
14.02.2023 22:45:00;106;106;682;894
14.02.2023 23:00:00;100;102;603;805
14.02.2023 23:15:00;98;97;574;770
14.02.2023 23:30:00;96;94;546;735
14.02.2023 23:45:00;93;90;509;692
15.02.2023 00:00:00;90;86;469;644
15.02.2023 00:15:00;87;83;438;607
15.02.2023 00:30:00;87;80;432;599
15.02.2023 00:45:00;85;79;413;577
15.02.2023 01:00:00;86;78;418;582
15.02.2023 01:15:00;85;77;406;567
15.02.2023 01:30:00;83;75;385;543
15.02.2023 01:45:00;84;76;396;555
15.02.2023 02:00:00;83;75;386;544
15.02.2023 02:15:00;83;75;384;541
15.02.2023 02:30:00;81;73;371;526
15.02.2023 02:45:00;81;72;375;528
15.02.2023 03:00:00;81;72;377;530
15.02.2023 03:15:00;81;72;373;526
15.02.2023 03:30:00;80;72;370;522
15.02.2023 03:45:00;82;73;383;538
15.02.2023 04:00:00;82;74;387;543
15.02.2023 04:15:00;84;76;403;562
15.02.2023 04:30:00;84;77;402;563
15.02.2023 04:45:00;86;79;431;596
15.02.2023 05:00:00;88;81;449;618
15.02.2023 05:15:00;90;83;475;648
15.02.2023 05:30:00;91;84;494;669
15.02.2023 05:45:00;96;88;556;741
15.02.2023 06:00:00;100;92;610;802
15.02.2023 06:15:00;111;101;760;973
15.02.2023 06:30:00;119;108;876;1.103
15.02.2023 06:45:00;125;115;975;1.215
15.02.2023 07:00:00;128;121;1.039;1.288
15.02.2023 07:15:00;133;124;1.130;1.387
15.02.2023 07:30:00;140;127;1.268;1.535
15.02.2023 07:45:00;141;128;1.296;1.565
15.02.2023 08:00:00;141;127;1.290;1.557
15.02.2023 08:15:00;145;130;1.382;1.656
15.02.2023 08:30:00;146;133;1.437;1.715
15.02.2023 08:45:00;145;131;1.472;1.749
15.02.2023 09:00:00;142;129;1.460;1.732
15.02.2023 09:15:00;141;127;1.502;1.770
15.02.2023 09:30:00;136;123;1.448;1.707
15.02.2023 09:45:00;133;119;1.429;1.682
15.02.2023 10:00:00;134;120;1.469;1.723
15.02.2023 10:15:00;132;115;1.465;1.712
15.02.2023 10:30:00;129;112;1.470;1.711
15.02.2023 10:45:00;130;113;1.453;1.695
15.02.2023 11:00:00;130;113;1.417;1.660
15.02.2023 11:15:00;128;108;1.421;1.657
15.02.2023 11:30:00;123;106;1.375;1.604
15.02.2023 11:45:00;121;103;1.353;1.577
15.02.2023 12:00:00;120;101;1.344;1.565
15.02.2023 12:15:00;121;102;1.358;1.582
15.02.2023 12:30:00;119;99;1.311;1.528
15.02.2023 12:45:00;114;94;1.282;1.490
15.02.2023 13:00:00;117;95;1.336;1.547
15.02.2023 13:15:00;117;98;1.296;1.512
15.02.2023 13:30:00;115;95;1.225;1.435
15.02.2023 13:45:00;113;93;1.263;1.469
